Date/Time,Weight,Outside Temp,Outside Humid,Voltage
07.02.2017 02:52,6.027,1.2,60.7,5.19
07.02.2017 03:49,6.044,1.3,61,5.2
07.02.2017 04:47,6.047,1.2,61.1,5.2
07.02.2017 05:44,6.048,1.2,61.3,5.17
07.02.2017 06:42,6.045,1,59,5.21
07.02.2017 07:39,6.039,0.9,60.2,5.23
07.02.2017 08:37,6.034,0.8,59.4,5.11
07.02.2017 09:34,6.032,0.8,59,5.1
07.02.2017 10:32,6.033,0.8,60,5.19
07.02.2017 11:29,6.032,0.8,58.3,5.09
07.02.2017 12:27,6.032,1.1,57.2,5.19
07.02.2017 13:24,6.03,1.2,57.8,5.05
07.02.2017 14:22,6.028,1.5,58.1,5.13
07.02.2017 15:29,6.027,1.2,57.9,5.07
07.02.2017 16:16,6.025,0.6,59.6,5.15
07.02.2017 17:13,6.032,0.8,59.4,5.16
07.02.2017 18:11,6.029,0.7,60.4,5.11
07.02.2017 19:08,6.029,0.6,61.2,5.14
07.02.2017 20:05,6.031,0.4,62.2,5.16
07.02.2017 21:03,6.025,0.2,62.6,5.15
07.02.2017 22:01,6.026,-0.1,62.1,5.16
07.02.2017 22:58,6.031,-0.1,62.6,5.13
07.02.2017 23:55,6.026,0,61.1,5.16
08.02.2017 00:53,6.028,-0.2,60.4,5.16
08.02.2017 01:50,6.027,-0.4,57.6,5.18
08.02.2017 02:48,6.025,-1,60.3,5.16
08.02.2017 03:45,6.027,-1.2,59.5,5.16
08.02.2017 04:43,6.025,-1.3,58.9,5.16
08.02.2017 05:41,6.022,-1.9,58.3,5.14
08.02.2017 06:38,6.026,-1.6,57.3,5.15
08.02.2017 07:35,6.027,-2.4,58.7,5.1
08.02.2017 08:33,6.024,-3,58.2,5.16
08.02.2017 09:30,6.029,-1.8,57.6,5.14
08.02.2017 10:28,6.024,-1.6,56.6,5.14
08.02.2017 11:25,6.027,-1.2,55.1,5.14
08.02.2017 12:23,6.023,-0.7,53.5,5.11
08.02.2017 13:21,6.022,-0.6,52,5.11
08.02.2017 14:18,6.018,-0.5,52.3,5.12
08.02.2017 15:16,6.025,0.1,51,5.12
08.02.2017 16:13,6.027,-0.8,52.6,5.13
08.02.2017 17:10,6.024,-1.3,54.1,5.13
08.02.2017 18:08,6.024,-1.6,54.7,5.1
08.02.2017 19:05,6.03,-1.5,53.6,5.13
08.02.2017 20:03,6.03,-1.9,55.3,5.13
08.02.2017 21:00,6.028,-1.8,55.4,4.99
08.02.2017 21:58,6.026,-2.3,56.3,5.13
08.02.2017 22:56,6.029,-2.4,55.2,5.05
08.02.2017 23:53,6.03,-2.7,55.9,5.13
09.02.2017 00:51,6.03,-2.5,56.1,5.13
09.02.2017 01:48,6.028,-3.1,57.2,5.13
09.02.2017 02:46,6.031,-2.8,57.1,5.13
09.02.2017 03:44,6.031,-3.1,57.4,5.13
09.02.2017 04:41,6.029,-3,57.5,4.97
09.02.2017 05:38,6.03,-2.9,57.1,5.13
09.02.2017 06:36,6.026,-3.2,57.9,5.12
09.02.2017 07:34,6.025,-3.1,57.9,5.11
09.02.2017 08:31,6.027,-3.3,58.5,5.1
09.02.2017 09:29,6.028,-2.8,57.6,5.12
09.02.2017 10:27,6.025,-2.1,55.3,5.12
09.02.2017 11:24,6.022,-1.9,54.4,5.1
09.02.2017 12:22,6.021,-1.3,51.9,5.09
09.02.2017 13:20,6.021,0.3,49.5,5.08
09.02.2017 14:18,6.022,1.9,47.1,5.07
09.02.2017 15:16,6.022,1,49.4,5.08
09.02.2017 16:13,6.022,-0.1,52.2,5.08
09.02.2017 17:10,6.028,-0.8,54.5,5.09
09.02.2017 18:08,6.031,-1.1,55.2,5.09
09.02.2017 19:05,6.033,-1.7,56.5,5.1
09.02.2017 20:03,6.035,-1.8,56.6,5.03
09.02.2017 21:01,6.033,-1.8,57,5.08
09.02.2017 21:58,6.029,-2.2,57.8,5.09
09.02.2017 22:56,6.033,-2.8,59.2,5.1
09.02.2017 23:53,6.03,-2.7,59.3,5.09
10.02.2017 00:51,6.031,-2.6,58.3,4.92
10.02.2017 01:48,6.028,-2.9,60,4.99
10.02.2017 02:45,6.032,-3.1,61,5.09
10.02.2017 03:43,6.031,-3.2,62,5.1
10.02.2017 04:40,6.032,-3.3,62.2,5.09
10.02.2017 05:38,6.03,-3.4,62.8,4.93
10.02.2017 06:36,6.029,-3.8,62.5,5.09
10.02.2017 07:33,6.027,-3.8,62.6,4.93
10.02.2017 08:31,6.023,-3.2,61.7,5.09
10.02.2017 09:29,6.025,-3,61.1,5.07
10.02.2017 10:26,6.027,-1.8,58.6,4.96
10.02.2017 11:24,6.027,-0.5,55.4,4.91
10.02.2017 12:22,6.03,2,51,4.95
10.02.2017 13:20,6.023,2.9,49.2,4.94
10.02.2017 14:17,6.026,2.6,50.5,5.02
10.02.2017 15:15,6.024,2.6,51.8,5.02
10.02.2017 16:12,6.025,1.8,53.3,5.03
10.02.2017 17:10,6.034,1.1,55.5,5.04
10.02.2017 18:07,6.034,0.5,58.4,5.04
10.02.2017 19:04,6.033,0,61.1,5.02
10.02.2017 20:01,6.033,-0.1,62.3,4.92
10.02.2017 20:59,6.037,-0.5,62.8,5.04
10.02.2017 21:56,6.032,-0.5,62,5.04
10.02.2017 22:53,6.032,-0.8,62.7,4.87
10.02.2017 23:51,6.033,-1,62.8,5.05
11.02.2017 00:49,6.03,-1,61.9,5.03
11.02.2017 01:46,6.025,-0.9,60.6,5.04
11.02.2017 02:44,6.024,-1,59.8,5.05
11.02.2017 03:41,6.023,-1,57.3,5.05
11.02.2017 04:39,6.022,-0.8,55.4,4.78
11.02.2017 05:37,6.025,-1.2,53.6,5.06
11.02.2017 06:34,6.025,-1.5,52.8,5.05
11.02.2017 07:32,6.025,-1.4,51.2,5.04
11.02.2017 08:30,6.025,-1.7,49.4,4.93
11.02.2017 09:27,6.022,-1.6,48,5.04
11.02.2017 10:25,6.019,-1.2,46.3,5.04
11.02.2017 11:23,6.024,-0.6,45.1,5.03
11.02.2017 12:21,6.025,0.5,43.6,5.01
11.02.2017 13:18,6.026,0.3,43.5,5.02
11.02.2017 14:16,6.026,0.7,44.9,5.01
11.02.2017 15:13,6.024,0.5,45.2,4.96
11.02.2017 16:11,6.028,0.2,45.8,5.02
11.02.2017 17:08,6.03,0,46.2,5.02
11.02.2017 18:06,6.03,-0.1,47.8,5.02
11.02.2017 19:03,6.032,-0.6,48.8,5.03
11.02.2017 20:00,6.031,-0.8,50.2,5.03
11.02.2017 20:58,6.032,-0.6,49.6,5.03
11.02.2017 21:56,6.031,-0.7,50.3,5.02
11.02.2017 22:53,6.034,-0.5,51,5.02
11.02.2017 23:51,6.032,-0.5,52.3,4.9
12.02.2017 00:48,6.033,-0.7,54.9,5.03
12.02.2017 01:46,6.031,-0.7,56.2,5.02
12.02.2017 02:44,6.031,-0.7,56.8,5.02
12.02.2017 03:41,6.031,-0.5,56,5.03
12.02.2017 04:39,6.027,-0.6,55.7,5.02
12.02.2017 05:37,6.025,-0.6,56.4,5
12.02.2017 06:34,6.031,-0.7,57.2,4.91
12.02.2017 07:32,6.025,-0.8,57.3,5.02
12.02.2017 08:29,6.028,-0.7,57.4,4.85
12.02.2017 09:26,6.029,-0.5,56.7,5.01
12.02.2017 10:24,6.024,-0.2,56,5
12.02.2017 11:22,6.026,0.1,55,5
12.02.2017 12:20,6.021,1,51.9,5
12.02.2017 13:17,6.015,0.7,52.2,4.99
12.02.2017 14:15,6.023,3.1,46.6,4.79
12.02.2017 15:12,6.017,1.2,51.1,4.99
12.02.2017 16:10,6.019,1.1,50.2,4.85
12.02.2017 17:07,6.023,0.6,51.5,4.89
12.02.2017 18:04,6.026,0.1,52.4,5
12.02.2017 19:02,6.027,0,52.7,5
12.02.2017 19:59,6.032,0,53.1,5
12.02.2017 20:57,6.029,-0.6,54.7,5
12.02.2017 21:54,6.027,-0.6,54.7,4.98
12.02.2017 22:52,6.03,-0.7,55.5,5
12.02.2017 23:49,6.035,-1.1,57.5,5.01
13.02.2017 00:46,6.027,-1.9,59.5,5.01
13.02.2017 01:44,6.032,-2.3,61.3,5.01
13.02.2017 02:41,6.032,-2.7,63.1,4.9
13.02.2017 03:39,6.031,-3.1,63.1,5.02
13.02.2017 04:36,6.029,-3.7,65,5.02
13.02.2017 05:34,6.03,-3.4,64.6,4.85
13.02.2017 06:31,6.027,-3.7,65.1,5.02
13.02.2017 07:28,6.03,-4.1,65.8,5.02
13.02.2017 08:26,6.034,-3.6,64.9,5.02
13.02.2017 09:24,6.03,-2,61.2,5.01
13.02.2017 10:21,6.036,0.6,55.1,5
13.02.2017 11:20,6.029,2.1,51.4,4.98
13.02.2017 12:18,6.029,4.5,46.7,4.99
13.02.2017 13:15,6.023,5.2,44.2,4.94
13.02.2017 14:13,6.019,5.8,44.4,4.94
13.02.2017 15:11,6.024,5.7,44.6,4.93
13.02.2017 16:09,6.024,4.3,47.9,4.95
13.02.2017 17:06,6.03,2.8,52.1,4.85
