time,temp
2023-07-14T12:06:33.579155Z,25.77777778
2023-07-14T12:14:41.407896Z,25.61111111
2023-07-14T12:22:49.008421Z,25.27777778
2023-07-14T12:30:57.074447Z,25.38888889
2023-07-14T12:39:05.203338Z,25.38888889
2023-07-14T12:47:13.230763Z,24.88888889
2023-07-14T12:55:21.322862Z,25.61111111
2023-07-14T13:03:29.404017Z,25.27777778
2023-07-14T13:11:37.045393Z,26.11111111
2023-07-14T13:19:44.993480Z,26.72222222
2023-07-14T13:49:14.244715Z,26.77777778
2023-07-14T14:07:32.515382Z,26.72222222
2023-07-14T14:15:40.587644Z,26.11111111
2023-07-14T14:23:48.118105Z,26.5
2023-07-14T14:31:56.146352Z,26.11111111
2023-07-14T14:40:04.291966Z,25.61111111
2023-07-14T14:48:12.408388Z,26
2023-07-14T14:56:20.818189Z,26.22222222
2023-07-14T15:04:28.394815Z,26.77777778
2023-07-14T15:12:35.957441Z,26.27777778
2023-07-14T15:20:44.719285Z,26.88888889
2023-07-14T15:30:54.172812Z,27.11111111
2023-07-14T15:39:02.212980Z,26.77777778
2023-07-14T15:47:10.327288Z,26.61111111
2023-07-14T15:55:18.392266Z,26.27777778
2023-07-14T16:03:26.662694Z,26.22222222
2023-07-14T16:11:34.243336Z,26.38888889
2023-07-14T16:19:42.052328Z,26.27777778
2023-07-14T16:27:50.139647Z,25.72222222
2023-07-14T16:35:58.256679Z,26.5
2023-07-14T16:44:06.353135Z,26.72222222
2023-07-14T16:52:14.393686Z,26.22222222
2023-07-14T17:00:22.409852Z,26
2023-07-14T17:08:30.630718Z,25.88888889
2023-07-14T17:16:38.073300Z,25.77777778
2023-07-14T17:24:46.053329Z,25.88888889
2023-07-14T17:32:54.158133Z,25.88888889
2023-07-14T17:41:02.289422Z,25.88888889
2023-07-14T17:49:10.300853Z,25.77777778
2023-07-14T17:57:18.378791Z,25.77777778
2023-07-14T18:05:26.412389Z,25.72222222
2023-07-14T18:13:34.614449Z,25.5
2023-07-14T18:21:42.051279Z,25.38888889
2023-07-14T18:29:50.128872Z,25.11111111
2023-07-14T18:37:58.040501Z,24.88888889
2023-07-14T18:46:06.546304Z,24.77777778
2023-07-14T18:54:14.592014Z,24.77777778
2023-07-14T19:02:22.615162Z,24.61111111
2023-07-14T19:10:30.690170Z,24.5
2023-07-14T19:18:38.247975Z,24.38888889
2023-07-14T19:26:46.278032Z,24.22222222
2023-07-14T19:34:54.391374Z,24.11111111
2023-07-14T19:43:02.420314Z,24
2023-07-14T19:51:10.489903Z,23.88888889
2023-07-14T19:59:18.612553Z,23.77777778
2023-07-14T20:07:26.705182Z,23.72222222
2023-07-14T20:15:35.152848Z,23.5
2023-07-14T20:23:42.181517Z,23.38888889
2023-07-14T20:31:50.206058Z,23.22222222
2023-07-14T20:39:58.259723Z,23.11111111
2023-07-14T20:48:06.375902Z,23.22222222
2023-07-14T20:56:14.466288Z,23.11111111
